Comp�s.Corchea,Bream_instante,Bream_duraci�n,Bream_tempo,Segovia_instante,Segovia_duraci�n,Segovia_tempo
75.2,291.32,0.624,104.167,248.696,0.504,107.143
75.3,291.944,0.6,96.1538,249.2,0.541333,119.048
75.4,292.544,0.688,100,249.7413333,0.578667,110.837
75.5,293.232,0.664,87.2093,250.32,0.582604,103.687
75.6,293.896,0.68,90.3614,250.9026042,0.556063,102.986
76.1,294.576,0.616,88.2353,251.4586667,0.611333,107.902
76.2,295.192,0.688,97.4026,252.07,0.576979,98.1461
76.3,295.88,0.616,87.2093,252.6469792,0.704167,103.99
76.4,296.496,0.664,97.4026,253.3511458,0.660187,85.2071
76.5,297.16,0.592,90.3614,254.0113333,0.681333,90.8833
76.6,297.752,0.68,101.351,254.6926667,0.704667,88.0626
77.1,298.432,0.656,88.2353,255.3973333,0.760667,85.1466
77.2,299.088,0.808,91.4634,256.158,0.807333,78.8782
77.3,299.896,1.424,74.2574,256.9653333,1.568,74.3187
